D&D 105,Citrix Licence,ICT,Citrix,ITPS,725,02/04/2018,01/04/2019,1,,,01/04/2019,Licence,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D106,Disaster Recovery as a Service,ICT,Disaster Recovery,ITPS,30345,03/04/2017,02/04/2020,3,,,02/04/2020,Tender,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 107,FireWatch Back Office,ICT,Firewatch,Infographics,74820,31/07/2018,30/07/2019,1,,,30/07/2019,Licence,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 109,Incident Recording,ICT,Incident Recording,IRS,62210,01/04/2017,31/03/2019,2,2,,31/03/2019,,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 110,CFRMIS,ICT,CFRMIS,Civica,13688,01/05/2018,30/04/2019,1,,,30/04/2019,,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 111,Metrix Manager,ICT,Metrix Manager,Open Text,8000,24/09/2016,25/09/2018,2,,,25/09/2018,,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 113,iexchange,ICT,iexchange,Aligned Assets,3119,01/04/2018,31/03/2019,1,,,31/03/2019,,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 114,Bluelight,ICT,Bluelight,Aligned Assets,5135,01/11/2017,31/10/2018,1,,,31/10/2018,,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 115,NetApp,ICT,Netapp,ITPS,9980,01/04/2018,31/03/2019,1,,,31/03/2019,,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 116,2 way pager contract,ICT,2 way pager contract,Page One,44000,31/08/2013,01/09/2018,5,,12 months,01/09/2019,,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 117,Pagers Contract,ICT,Pagers Contract,Page One,2584,01/04/2018,31/03/2019,1,,,31/03/2019,,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 118,Oshens H&S Software system,ICT,"Annual hosting, maintenance & technical support",Optima ,2400,01/08/2018,31/07/2019,1,,,31/07/2019,Quote,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 120,Licence to LearnPro LCMS,ICT,LearnPro Licence ,Fire Service LearnPro,9720,01/04/2018,31/03/2019,1,,,31/03/2019,Quote,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D & D 121,Provision of uniform for the YFA,Assets and Assurance,YFA Uniforms,Footprint Uniforms,5000,12/10/2017,11/10/2020,3,2,,11/10/2020,Quote,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D & D 123,Enclosed skip,Estates,Rental of enclosed skip at the Training Centre,Biffa,2800,01/06/2016,31/03/2018,1,,,31/03/2018,On-going,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D & D 125,Sprinkler Systems,Estates,Service and Maintenance of Sprinkler systems,Armstrong Priestley,3000,27/02/2015,,,,,,,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D & D 126,Grounds Maintenance,Estates,Grounds maintenance HQ,Countrywide,2800,01/09/2017,31/08/2018,1,,,31/08/2018,Quote,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D & D 128,UPS maintenance,Estates,UPS maintenance HQ,UPS Ltd,5733.05,01/09/2018,31/08/2019,1,,,31/08/2019,Quote,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D & D 129,BMS Maintenance,Estates,BMS Maintenance HQ,Trend,3077,01/09/2017,31/08/2018,1,,,31/08/2018,Quote,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D & D 131,PDU Maintenance,Estates,Power Distribution Units Maintenance HQ,Mardix,7400,01/09/2017,31/08/2018,1,,,31/08/2018,Quote,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D & D 132,Rainwater Harvesting,Estates,Rainwater Harvesting System maintenance,Stormsaver,1550,23/05/2017,22/05/2018,1,,,22/05/2018,Quote,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D & D 134,FRS Appraisal and Development System,HR,Annual Appraisal system subscription,Walnut Computer Consultancy,5000,11/05/2018,10/05/2021,3,,,10/05/2021,Quote,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D & D 135,CCTV in Vehilces,Transport,"Service, Repair and Maintenance of vehicle CCTV",Transport Technology Systems,8000,01/09/2017,31/08/2019,1,2,1,31/08/2019,Adhoc,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D & D 132,Rainwater Harvesting,Estates,Rainwater Harvesting System maintenance,Stormsaver,1550,23/05/2017,22/05/2018,1,,,,Quote,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
